Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,03/04/2018,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),1448090,176134.25
NHS,UHCW NHS TRUST,03/04/2018,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,1448204,32045
NHS,UHCW NHS TRUST,03/04/2018,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,1448205,229654
NHS,UHCW NHS TRUST,10/04/2018,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),1448144,156291.65
NHS,UHCW NHS TRUST,11/04/2018,FURNITURE OFFICE & COMP EQUIP,RUGBY MEDICAL SERVICES,NEOPOST FINANCE LTD,1720383,43649.88
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS SUPPLY CHAIN 8383,1720791,1699033
NHS,UHCW NHS TRUST,11/04/2018,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CHRYSTAL CONSULTING LTD,1782614,43121.88
NHS,UHCW NHS TRUST,11/04/2018,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,1969284,50050
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,IVANTI UK LIMITED,2114627,38760
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,2114847,106672.35
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,2114847,1152526.85
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INVENTIVE MEDICAL LTD,2115084,1020
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INVENTIVE MEDICAL LTD,2115084,372
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INVENTIVE MEDICAL LTD,2115084,2244
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INVENTIVE MEDICAL LTD,2115084,44955
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ORION HEALTH LTD,2199620,35730
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,2223027,3000
NHS,UHCW NHS TRUST,11/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,2223027,59040
NHS,UHCW NHS TRUST,11/04/2018,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2223042,-54771.65
NHS,UHCW NHS TRUST,11/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,BECTON DICKINSON LTD,2223198,3958.32
NHS,UHCW NHS TRUST,11/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,BECTON DICKINSON LTD,2223198,46123.19
NHS,UHCW NHS TRUST,11/04/2018,INVENTORIES,BALANCE SHEET,BAYER U K LTD,2223259,78660
NHS,UHCW NHS TRUST,11/04/2018,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2260703,-92188.7
NHS,UHCW NHS TRUST,11/04/2018,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,2260846,72183.59
NHS,UHCW NHS TRUST,11/04/2018,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2260903,53221.49
NHS,UHCW NHS TRUST,13/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CAE HEALTHCARE INC,1448113,71809.33
NHS,UHCW NHS TRUST,13/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CAE HEALTHCARE INC,1969547,51384.11
NHS,UHCW NHS TRUST,16/04/2018,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,1448207,229107.58
NHS,UHCW NHS TRUST,16/04/2018,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1448255,1859968.6
NHS,UHCW NHS TRUST,16/04/2018,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1448256,27051.6
NHS,UHCW NHS TRUST,17/04/2018,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),1448198,195198.64
NHS,UHCW NHS TRUST,18/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,1448200,7577.91
NHS,UHCW NHS TRUST,18/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,1448200,1297.62
NHS,UHCW NHS TRUST,18/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,1448200,360
NHS,UHCW NHS TRUST,18/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,1448200,118004.13
NHS,UHCW NHS TRUST,18/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,1448200,1172.56
