Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,02/11/2020,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,1453243,"238,507.00 "
NHS,UHCW NHS TRUST,02/11/2020,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,1453244,"33,280.00 "
NHS,UHCW NHS TRUST,05/11/2020,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,2525303,"42,600.00 "
NHS,UHCW NHS TRUST,05/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,2533860,"28,560.00 "
NHS,UHCW NHS TRUST,05/11/2020,FURNITURE OFFICE & COMP EQUIP,ANAESTHETICS,ROTAMAP LIMITED,2004976,"30,181.50 "
NHS,UHCW NHS TRUST,05/11/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,2790270,"45,000.00 "
NHS,UHCW NHS TRUST,05/11/2020,INVENTORIES,BALANCE SHEET,GILEAD SCIENCES LTD,2785836,"34,518.54 "
NHS,UHCW NHS TRUST,05/11/2020,INVENTORIES,BALANCE SHEET,ITH PHARMA,2533343,"-52,669.44 "
NHS,UHCW NHS TRUST,05/11/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CIRDAN ULTRA ,2523451,"42,624.00 "
NHS,UHCW NHS TRUST,05/11/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,2523348,"57,031.20 "
NHS,UHCW NHS TRUST,05/11/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,2526007,"68,634.00 "
NHS,UHCW NHS TRUST,05/11/2020,MEDICAL & SURGICAL EQUIP PURCH,PATHOLOGY,NHS SUPPLY CHAIN (10004157),2465220,"210,408.25 "
NHS,UHCW NHS TRUST,05/11/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2465107,"166,284.80 "
NHS,UHCW NHS TRUST,05/11/2020,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,UNISURGE INTERNATIONAL LTD,2395820,"-30,000.00 "
NHS,UHCW NHS TRUST,05/11/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2534436,"68,185.50 "
NHS,UHCW NHS TRUST,05/11/2020,SERVICES REC FROM THIRD PARTY,RADIOLOGY,MEDICA REPORTING LTD,2316125,"25,475.00 "
NHS,UHCW NHS TRUST,05/11/2020,UNIFORMS & CLOTHING,DELIVERY,MEDLINE INDUSTRIES LTD,2316128,"27,522.00 "
NHS,UHCW NHS TRUST,11/11/2020,OTHER CREDITORS < 1 YR,BALANCE SHEET,BUS CHRG CARD,DDR0004152,"61,711.65 "
NHS,UHCW NHS TRUST,16/11/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2534806,"11,664.14 "
NHS,UHCW NHS TRUST,16/11/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2534809,"13,445.50 "
NHS,UHCW NHS TRUST,16/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2534806,"131,303.76 "
NHS,UHCW NHS TRUST,16/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2534809,"43,369.39 "
NHS,UHCW NHS TRUST,16/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,2534304,"41,280.70 "
NHS,UHCW NHS TRUST,16/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,HILL ROM UK,2523627,"33,552.00 "
NHS,UHCW NHS TRUST,16/11/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2800445,"-30,301.25 "
NHS,UHCW NHS TRUST,16/11/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2314322,"150,156.64 "
NHS,UHCW NHS TRUST,16/11/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2314323,"794,537.88 "
NHS,UHCW NHS TRUST,16/11/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,2786239,"94,920.00 "
NHS,UHCW NHS TRUST,16/11/2020,INVENTORIES,BALANCE SHEET,BAYER U K LTD,2783372,"45,622.80 "
NHS,UHCW NHS TRUST,16/11/2020,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2526997,"51,071.90 "
NHS,UHCW NHS TRUST,16/11/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,QIAGEN LTD,2316756,"-30,866.55 "
