﻿,,,,,,,,,,,,,,,
,,,,,,Total,"13,599,293.63 ",OK,,,,,,,
,,,,,,Filtered Total,"13,599,293.63 ",,,,,,,,
Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,Check for Allocate and Barclaycard in suppliers  in the Data tab,,,,,
NHS,UHCW NHS TRUST,06/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 WE 27112022,RFM1457415,"87,939.56 ",,,,,,,,
NHS,UHCW NHS TRUST,06/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 WE 27112022,RFM1457415,"19,818.91 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,POSTAGE,Estates,Quadient UK LTD,RFM1457438,"45,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,12/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,BCARD COMMERCIAL DIRECT DEBIT NOV 22,RFM1457471,"87,642.49 ",,,,,,,,
NHS,UHCW NHS TRUST,14/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 WE04122022,RFM1457473,"74,204.32 ",,,,,,,,
NHS,UHCW NHS TRUST,14/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 WE04122022,RFM1457473,"43,854.92 ",,,,,,,,
NHS,UHCW NHS TRUST,20/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE11122022,RFM1457497,"90,466.39 ",,,,,,,,
NHS,UHCW NHS TRUST,20/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE11122022,RFM1457497,"29,455.77 ",,,,,,,,
NHS,UHCW NHS TRUST,23/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE18122022,RFM1457516,"52,422.40 ",,,,,,,,
NHS,UHCW NHS TRUST,23/12/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE18122022,RFM1457516,"1,470.16 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001457272,"30,080.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001457273,"238,507.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002549640,"44,748.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002549662,"73,320.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818563,"36,250.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818565,"-95,748.78 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818566,"-329,326.28 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818582,"907,007.56 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818582,"86,133.87 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,INVENTORIES,BALANCE SHEET,BIOTEST U K  LTD,0002818583,"32,285.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,0002891254,"78,265.61 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,CHANNEL 3 CONSULTING LIMITED,0002961018,"6,426.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,CHANNEL 3 CONSULTING LIMITED,0002961018,"18,720.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,CHRYSTAL CONSULTING LTD,0002961021,"238,439.86 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,CHRYSTAL CONSULTING LTD,0002961021,"4,784.31 ",,,,,,,,
