Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,01/03/2022,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,1455915,"238,507.00"
NHS,UHCW NHS TRUST,01/03/2022,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,1455916,"26,880.00"
NHS,UHCW NHS TRUST,03/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,BRUNEL UNIVERSITY LONDON,2407445,"9,000.00"
NHS,UHCW NHS TRUST,03/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,BRUNEL UNIVERSITY LONDON,2407445,"9,000.00"
NHS,UHCW NHS TRUST,03/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,BRUNEL UNIVERSITY LONDON,2407445,"9,000.00"
NHS,UHCW NHS TRUST,03/03/2022,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,2407451,"124,330.92"
NHS,UHCW NHS TRUST,03/03/2022,SERVICES REC FROM THIRD PARTY,UROLOGY,XYLA ELECTIVE CARE,2407807,"72,423.00"
NHS,UHCW NHS TRUST,03/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2863803,"29,840.40"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CERNER LIMITED,2889806,"839,855.00"
NHS,UHCW NHS TRUST,03/03/2022,SERVICES REC FROM NHS BODIES,BLOOD SCIENCES,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,2913180,"48,509.83"
NHS,UHCW NHS TRUST,03/03/2022,SERVICES REC FROM NHS BODIES,BLOOD SCIENCES,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,2913180,"7,840.88"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CERNER LIMITED,2959268,"1,033,331.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959270,"3,060.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959270,"12,300.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959270,"34,200.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959270,"28,800.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959270,"11,700.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959365,"3,060.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959365,"12,300.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959365,"34,200.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959365,"28,800.00"
NHS,UHCW NHS TRUST,03/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CHANNEL 3 CONSULTING LIMITED,2959365,"11,700.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,PERKIN ELMER LAS (UK) LTD,3046898,"67,080.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,PERKIN ELMER LAS (UK) LTD,3046898,9.37
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3051320,"107,520.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3051320,31.07
NHS,UHCW NHS TRUST,03/03/2022,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,3055993,"124,330.92"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3059286,"11,610.72"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3059286,"21,692.16"
NHS,UHCW NHS TRUST,03/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,3059313,"27,528.00"
NHS,UHCW NHS TRUST,03/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,3059313,"27,528.00"
NHS,UHCW NHS TRUST,03/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,3059313,"10,464.00"
NHS,UHCW NHS TRUST,03/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,3059313,"4,176.00"
