﻿,,,,,,,,,,,,,,,
,,,,,,Total,"16,241,238.17 ",OK,,,,,,,
,,,,,,Filtered Total,"16,241,238.17 ",,,,,,,,
Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,Check for Allocate and Barclaycard in suppliers  in the Data tab,,,,,
NHS,UHCW NHS TRUST,01/11/2022,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001457123,"30,080.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/11/2022,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001457124,"238,507.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,SENIOR MANAGERS,EXECUTIVES,NHS ENGLAND,0002409815,"48,217.35 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,,NHS MIDLANDS AND LANCASHIRE CSU,0002547876,"113,906.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002818150,"34,131.29 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,0002818151,"73,123.51 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002818152,"41,356.83 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,0002818153,"59,626.05 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002818155,"51,235.12 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0002818156,"51,138.19 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002818157,"39,835.83 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF OXFORD,0002818158,"41,336.72 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0002818165,"28,999.20 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0002818166,"47,692.80 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,0002818191,"61,763.74 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002818193,"35,434.80 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002818241,"34,220.88 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002818245,"94,920.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002818247,"27,120.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002818275,"400,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002867755,899.83 ,,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002867755,"221,012.96 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002867757,"302,062.15 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002890955,"147,840.00 ",,,,,,,,
