Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,01/04/2020,OTHER CREDITORS < 1 YR,BALANCE SHEET,247 TIME WE 22.03,RFM1451006,"81,749.82"
NHS,UHCW NHS TRUST,01/04/2020,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001452357,"238,503.00"
NHS,UHCW NHS TRUST,01/04/2020,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001452358,"33,280.00"
NHS,UHCW NHS TRUST,07/04/2020,OTHER CREDITORS < 1 YR,BALANCE SHEET,247 TIME LTD,RFM1451015,"98,837.82"
NHS,UHCW NHS TRUST,08/04/2020,POSTAGE,ESTATES,NEOPOST CREDIFON,RFM1451016,"40,000.00"
NHS,UHCW NHS TRUST,09/04/2020,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,0001990033,"77,640.00"
NHS,UHCW NHS TRUST,09/04/2020,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0002480422,"97,200.00"
NHS,UHCW NHS TRUST,09/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROBRAND LTD,0002312740,"110,920.94"
NHS,UHCW NHS TRUST,09/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,EUROPEAN ELECTRONIQUE,0002312760,"126,000.00"
NHS,UHCW NHS TRUST,09/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002311959,"-129,456.00"
NHS,UHCW NHS TRUST,09/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002391743,"84,548.40"
NHS,UHCW NHS TRUST,09/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PHOENIX SOFTWARE LTD,0002312373,"44,112.00"
NHS,UHCW NHS TRUST,09/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,0002312596,"220,170.32"
NHS,UHCW NHS TRUST,09/04/2020,CONSULTANTS,RENAL TRANSPLANT,UNIVERSITY OF OXFORD,0002391694,"34,778.48"
NHS,UHCW NHS TRUST,09/04/2020,EXTERNAL GENERAL SVS CONTRACTS,INFORMATION AND COMMS TECH,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,0002312908,"109,422.00"
NHS,UHCW NHS TRUST,09/04/2020,EXTERNAL GENERAL SVS CONTRACTS,INFORMATION AND COMMS TECH,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,0002312909,"36,474.00"
NHS,UHCW NHS TRUST,09/04/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,FORTRUS LTD,0002312679,"39,600.00"
NHS,UHCW NHS TRUST,09/04/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0002312871,"67,401.60"
NHS,UHCW NHS TRUST,09/04/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,PCTI SOLUTIONS LTD,0002312098,"34,600.01"
NHS,UHCW NHS TRUST,09/04/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,PHOENIX SOFTWARE LTD,0002312704,"633,384.76"
NHS,UHCW NHS TRUST,09/04/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOLARWINDS SOFTWARE EUROPE LTD,0001998873,"39,888.00"
NHS,UHCW NHS TRUST,09/04/2020,FURNITURE OFFICE & COMP EQUIP,RADIOLOGY,INSIGHT DIRECT (UK) LTD,0002312872,"28,233.76"
NHS,UHCW NHS TRUST,09/04/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002490897,"67,800.00"
NHS,UHCW NHS TRUST,09/04/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002491320,"72,000.00"
NHS,UHCW NHS TRUST,09/04/2020,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002491065,"78,660.00"
NHS,UHCW NHS TRUST,09/04/2020,INVENTORIES,BALANCE SHEET,BOEHRINGER INGELHEIM LTD,0002491066,"33,152.40"
NHS,UHCW NHS TRUST,09/04/2020,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0002491105,"88,200.00"
NHS,UHCW NHS TRUST,09/04/2020,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002491378,"39,035.38"
NHS,UHCW NHS TRUST,09/04/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0002386368,"58,760.00"
