Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,04/02/2022,SALES OF GOODS AND SERVICES,ANATOMY & SKILLS,AMEX PAYMENT RETURNED MONEIES SL,EUR0402223,"4,700.00"
NHS,UHCW NHS TRUST,04/02/2022,OTHER OPERATING INCOME,ANATOMY & SKILLS,AMEX PAYMENT RETURNED MONEIES SL,EUR0402223,530
NHS,UHCW NHS TRUST,04/02/2022,SALES OF GOODS AND SERVICES,ESTATES,AMEX PAYMENT RETURNED MONEIES SL,EUR0402223,400
NHS,UHCW NHS TRUST,04/02/2022,OTHER OPERATING INCOME,ESTATES,AMEX PAYMENT RETURNED MONEIES SL,EUR0402223,50.51
NHS,UHCW NHS TRUST,04/02/2022,OTHER OPERATING INCOME,ANATOMY & SKILLS,AMEX PAYMENT RETURNED MONEIES SL,EUR0402223,159
NHS,UHCW NHS TRUST,04/02/2022,MEDICAL & SURGICAL EQUIP PURCH,ANATOMY & SKILLS,AMEX PAYMENT RETURNED MONEIES SL,EUR0402223,"20,115.35"
NHS,UHCW NHS TRUST,01/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTARE LTD,RFM1455163,"97,109.30"
NHS,UHCW NHS TRUST,01/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTARE LTD,RFM1455163,"47,145.08"
NHS,UHCW NHS TRUST,08/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTWARE,RFM1455209,"71,609.44"
NHS,UHCW NHS TRUST,08/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTWARE,RFM1455209,"38,857.38"
NHS,UHCW NHS TRUST,10/02/2022,POSTAGE,ESTATES,FRANKING MACHINE,RFM1455227,"40,000.00"
NHS,UHCW NHS TRUST,16/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTWARE,RFM1455256,"99,819.71"
NHS,UHCW NHS TRUST,16/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTWARE,RFM1455256,"42,862.82"
NHS,UHCW NHS TRUST,23/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTWARE LTD,RFM1455281,"68,763.55"
NHS,UHCW NHS TRUST,23/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ALLOCATE SOFTWARE LTD,RFM1455281,"42,066.51"
NHS,UHCW NHS TRUST,01/02/2022,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,1455781,"238,507.00"
NHS,UHCW NHS TRUST,01/02/2022,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,1455782,"26,880.00"
NHS,UHCW NHS TRUST,01/02/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2814947,"500,000.00"
NHS,UHCW NHS TRUST,01/02/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"20,523,174.03"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"2,821,630.06"
NHS,UHCW NHS TRUST,01/02/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"-337,460.61"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ANATOMY & SKILLS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"5,534.61"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"6,170.88"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"-77,957.02"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"-19,057.35"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"22,913.02"
NHS,UHCW NHS TRUST,01/02/2022,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"422,375.34"
NHS,UHCW NHS TRUST,01/02/2022,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"34,017.40"
NHS,UHCW NHS TRUST,01/02/2022,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,215
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"58,959.47"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"661,378.38"
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,190.13
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"1,526.73"
