Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,02/01/2019,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001449955,229656.00
NHS,UHCW NHS TRUST,02/01/2019,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001449956,32045.00
NHS,UHCW NHS TRUST,08/01/2019,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS BLOOD AND TRANSPLANT,0001727653,263192.54
NHS,UHCW NHS TRUST,09/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001449907,2192.86
NHS,UHCW NHS TRUST,09/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001449907,2102.33
NHS,UHCW NHS TRUST,09/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001449907,336.00
NHS,UHCW NHS TRUST,09/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001449907,123283.74
NHS,UHCW NHS TRUST,09/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001449907,7287.99
NHS,UHCW NHS TRUST,09/01/2019,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001726860,27455.77
NHS,UHCW NHS TRUST,09/01/2019,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001727390,207404.77
NHS,UHCW NHS TRUST,09/01/2019,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001727391,195423.69
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001727410,32548.42
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001727455,32500.20
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0001727707,45000.00
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0001727711,54240.00
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001727828,66334.38
NHS,UHCW NHS TRUST,09/01/2019,EARLY RETIRE PROV - STAFF,BALANCE SHEET,N H S PENSIONS AGENCY,0001727883,33331.95
NHS,UHCW NHS TRUST,09/01/2019,PRINTING & STATIONERY,ORTHOPAEDICS,HOSPITAL INNOVATIONS,0001881916,6264.00
NHS,UHCW NHS TRUST,09/01/2019,PRINTING & STATIONERY,ORTHOPAEDICS,HOSPITAL INNOVATIONS,0001881916,24620.28
NHS,UHCW NHS TRUST,09/01/2019,PRINTING & STATIONERY,ORTHOPAEDICS,HOSPITAL INNOVATIONS,0001881916,6570.68
NHS,UHCW NHS TRUST,09/01/2019,PRINTING & STATIONERY,ORTHOPAEDICS,HOSPITAL INNOVATIONS,0001881916,6264.00
NHS,UHCW NHS TRUST,09/01/2019,LABORATORY EQUIP - PURCHASES,CELLULAR PATHOLOGY,CHRYSTAL CONSULTING LTD,0001882233,53911.94
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0001882248,40625.00
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,83.52
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,125.28
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,11484.00
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,26.40
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,2378.28
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,39.60
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,1992.13
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,4980.34
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,2988.20
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,3310.52
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,24828.94
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,4965.79
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,66979.05
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,4511.35
