Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
NHS,UHCW NHS TRUST,01/07/2020,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001452753,"238,507.00 ",
NHS,UHCW NHS TRUST,01/07/2020,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001452754,"33,280.00 ",
NHS,UHCW NHS TRUST,02/07/2020,POSTAGE,MICROBIOLOGY,DX NETWORK SERVICES,0002000819,"27,892.08 ",
NHS,UHCW NHS TRUST,02/07/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002314347,"36,042.15 ",
NHS,UHCW NHS TRUST,02/07/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0002386997,"26,883.00 ",
NHS,UHCW NHS TRUST,02/07/2020,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,0002387046,"33,462.11 ",
NHS,UHCW NHS TRUST,02/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387375,"27,120.00 ",
NHS,UHCW NHS TRUST,02/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387377,"54,240.00 ",
NHS,UHCW NHS TRUST,02/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002463270,"-146,285.43 ",
NHS,UHCW NHS TRUST,02/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002463271,"-70,122.05 ",
NHS,UHCW NHS TRUST,02/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002463374,"55,000.00 ",
NHS,UHCW NHS TRUST,02/07/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002463374,"10,765.07 ",
NHS,UHCW NHS TRUST,02/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002463402,"76,143.29 ",
NHS,UHCW NHS TRUST,02/07/2020,INVENTORIES,BALANCE SHEET,CLINIGEN HEALTHCARE LIMITED ,0002463509,"102,480.00 ",
NHS,UHCW NHS TRUST,02/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002463609,"121,562.92 ",
NHS,UHCW NHS TRUST,02/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002463609,"10,978.77 ",
NHS,UHCW NHS TRUST,09/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0001879679,"46,020.00 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP MAINT,CARDIOLOGY,SPACELABS HEALTHCARE LTD,0001879709,"26,608.18 ",
NHS,UHCW NHS TRUST,09/07/2020,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,0002289155,"120,330.92 ",
NHS,UHCW NHS TRUST,09/07/2020,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002289425,"45,622.80 ",
NHS,UHCW NHS TRUST,09/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,PROMEGA,0002313805,"115,344.00 ",
NHS,UHCW NHS TRUST,09/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,PROMEGA,0002313964,"46,714.32 ",
NHS,UHCW NHS TRUST,09/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LAWMED LIMITED,0002314478,"47,628.00 ",
NHS,UHCW NHS TRUST,09/07/2020,INVENTORIES,BALANCE SHEET,ITH PHARMA,0002314720,"49,690.15 ",
NHS,UHCW NHS TRUST,09/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,MAINTEL EUROPE LTD,0002329549,"30,660.48 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ALLIANCE MEDICAL LTD,0002384090,"45,743.33 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ALLIANCE MEDICAL LTD,0002384669,"39,520.00 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ALLIANCE MEDICAL LTD,0002384669,"10,916.64 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ALLIANCE MEDICAL LTD,0002384669,"1,146.00 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA LTD,0002387286,"121,371.00 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA LTD,0002387287,"185,808.73 ",
NHS,UHCW NHS TRUST,09/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002392805,"46,417.08 ",
NHS,UHCW NHS TRUST,09/07/2020,SERVICES REC FROM NHS BODIES,CARDIOLOGY,WORCESTERSHIRE ACUTE HOSPITAL,0002462875,"33,296.00 ",
