Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,04/07/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446507,185337.36
NHS,UHCW NHS TRUST,04/07/2017,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001446510,283360.00
NHS,UHCW NHS TRUST,04/07/2017,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001446512,37841.00
NHS,UHCW NHS TRUST,05/07/2017,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0001773976,36039.00
NHS,UHCW NHS TRUST,05/07/2017,TRAINING,STRATEGY,ADVISORY BOARD (THE),0001957070,27500.00
NHS,UHCW NHS TRUST,05/07/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001957705,66413.88
NHS,UHCW NHS TRUST,05/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002050933,34347.06
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,27670.88
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,1565.50
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,3003.28
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,15016.40
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,10390.38
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,677.66
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,2204.10
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,5167.70
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,1000.20
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,16536.64
NHS,UHCW NHS TRUST,05/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002052302,1907.12
NHS,UHCW NHS TRUST,05/07/2017,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002052818,330000.00
NHS,UHCW NHS TRUST,05/07/2017,OTHER MISCELLANEOUS,EXECUTIVES,PRICE WATERHOUSE,0002103583,113449.50
NHS,UHCW NHS TRUST,05/07/2017,X-RAY FILM & CHEM PURCHASES,RADIOLOGY,GUERBET LABORATORIES LTD,0002190496,1170.00
NHS,UHCW NHS TRUST,05/07/2017,X-RAY FILM & CHEM PURCHASES,RADIOLOGY,GUERBET LABORATORIES LTD,0002190496,2250.00
NHS,UHCW NHS TRUST,05/07/2017,X-RAY FILM & CHEM PURCHASES,RADIOLOGY,GUERBET LABORATORIES LTD,0002190496,1416.00
NHS,UHCW NHS TRUST,05/07/2017,X-RAY FILM & CHEM PURCHASES,RADIOLOGY,GUERBET LABORATORIES LTD,0002190496,10752.00
NHS,UHCW NHS TRUST,05/07/2017,X-RAY FILM & CHEM PURCHASES,RADIOLOGY,GUERBET LABORATORIES LTD,0002190496,3150.00
NHS,UHCW NHS TRUST,05/07/2017,X-RAY FILM & CHEM PURCHASES,RADIOLOGY,GUERBET LABORATORIES LTD,0002190496,5880.00
