Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,01/06/2017,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001446403,283360.00
NHS,UHCW NHS TRUST,01/06/2017,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001446404,37841.00
NHS,UHCW NHS TRUST,02/06/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446349,146051.93
NHS,UHCW NHS TRUST,07/06/2017,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001851530,52887.86
NHS,UHCW NHS TRUST,07/06/2017,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001952713,1033885.56
NHS,UHCW NHS TRUST,07/06/2017,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001956352,-1033885.56
NHS,UHCW NHS TRUST,07/06/2017,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0002048948,102003.91
NHS,UHCW NHS TRUST,07/06/2017,OTHER ESTABLISHMENT COSTS,EXECUTIVES,CARE QUALITY COMMISSION,0002049436,332249.00
NHS,UHCW NHS TRUST,07/06/2017,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002051389,62928.00
NHS,UHCW NHS TRUST,07/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,0002051499,10500.58
NHS,UHCW NHS TRUST,07/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,0002051499,206651.42
NHS,UHCW NHS TRUST,07/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,CAREFUSION UK 306 LTD,0002051576,14610.24
NHS,UHCW NHS TRUST,07/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,CAREFUSION UK 306 LTD,0002051576,3958.32
NHS,UHCW NHS TRUST,07/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,CAREFUSION UK 306 LTD,0002051576,19064.26
NHS,UHCW NHS TRUST,07/06/2017,SERVICES REC FROM THIRD PARTY,OBSTETRICS AND GYNAECOLOGY,BMI MERIDAN HOSPITAL,0002051893,64647.80
NHS,UHCW NHS TRUST,07/06/2017,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0002173547,61818.19
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002174461,1462.49
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0002174461,1977.76
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,PAEDIATRICS,NHS BUSINESS SERVICES AUTHORITY,0002174461,15902.61
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002174461,76679.22
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002174461,1075.82
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002174461,30970.39
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0002174461,82402.23
NHS,UHCW NHS TRUST,07/06/2017,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0002174461,33020.45
NHS,UHCW NHS TRUST,12/06/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446401,193289.66
NHS,UHCW NHS TRUST,14/06/2017,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001773090,-28329.60
NHS,UHCW NHS TRUST,14/06/2017,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001773263,37446.24
NHS,UHCW NHS TRUST,14/06/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001773276,34528.68
NHS,UHCW NHS TRUST,14/06/2017,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001954486,29.93
NHS,UHCW NHS TRUST,14/06/2017,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001954486,21559.68
NHS,UHCW NHS TRUST,14/06/2017,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOLITON IT LTD,0001955037,90527.20
NHS,UHCW NHS TRUST,14/06/2017,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001956574,27.32
NHS,UHCW NHS TRUST,14/06/2017,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001956574,22336.59
NHS,UHCW NHS TRUST,14/06/2017,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0001956604,155000.00
NHS,UHCW NHS TRUST,14/06/2017,FURNITURE OFFICE & COMP EQUIP,GENERAL PATHOLOGY,CIRDAN IMAGING,0002040423,1606.48
NHS,UHCW NHS TRUST,14/06/2017,FURNITURE OFFICE & COMP EQUIP,GENERAL PATHOLOGY,CIRDAN IMAGING,0002040423,22904.88
NHS,UHCW NHS TRUST,14/06/2017,FURNITURE OFFICE & COMP EQUIP,GENERAL PATHOLOGY,CIRDAN IMAGING,0002040423,2250.00
NHS,UHCW NHS TRUST,14/06/2017,FURNITURE OFFICE & COMP EQUIP,GENERAL PATHOLOGY,CIRDAN IMAGING,0002040423,6269.00
NHS,UHCW NHS TRUST,14/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BEVAN BRITTAN,0002052139,27844.00
NHS,UHCW NHS TRUST,14/06/2017,BLOOD PRODUCTS,THEATRES,ZLB BEHRING UK LTD,0002052183,72540.00
NHS,UHCW NHS TRUST,14/06/2017,BLOOD PRODUCTS,THEATRES,ZLB BEHRING UK LTD,0002052183,5580.00
NHS,UHCW NHS TRUST,14/06/2017,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002052217,330000.00
NHS,UHCW NHS TRUST,14/06/2017,INVENTORIES,BALANCE SHEET,GENZYME THERAPEUTICS (UK) LTD,0002174835,33816.00
NHS,UHCW NHS TRUST,15/06/2017,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001446442,228375.33
NHS,UHCW NHS TRUST,15/06/2017,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001446443,1375683.00
NHS,UHCW NHS TRUST,15/06/2017,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001446444,29447.90
NHS,UHCW NHS TRUST,17/06/2017,POSTAGE,INFORMATION AND COMMS TECH,TNT UK LTD,0001773450,216667.36
NHS,UHCW NHS TRUST,19/06/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446447,230700.96
NHS,UHCW NHS TRUST,19/06/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002054136,-519517.90
NHS,UHCW NHS TRUST,21/06/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,VANGUARD HEALTHCARE SOLUTIIONS LTD,0001716877,9504.00
NHS,UHCW NHS TRUST,21/06/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,VANGUARD HEALTHCARE SOLUTIIONS LTD,0001716877,31358.40
NHS,UHCW NHS TRUST,21/06/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,VANGUARD HEALTHCARE SOLUTIIONS LTD,0001771718,11088.00
NHS,UHCW NHS TRUST,21/06/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,VANGUARD HEALTHCARE SOLUTIIONS LTD,0001771718,39198.00
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0001771887,-32334.34
NHS,UHCW NHS TRUST,21/06/2017,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001773147,113802.14
NHS,UHCW NHS TRUST,21/06/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,VANGUARD HEALTHCARE SOLUTIIONS LTD,0001851538,11616.00
NHS,UHCW NHS TRUST,21/06/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,VANGUARD HEALTHCARE SOLUTIIONS LTD,0001851538,31358.40
NHS,UHCW NHS TRUST,21/06/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001852140,37049.77
NHS,UHCW NHS TRUST,21/06/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001852143,30176.04
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002050951,35694.07
NHS,UHCW NHS TRUST,21/06/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002051346,-50710.86
NHS,UHCW NHS TRUST,21/06/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002051350,-69022.86
NHS,UHCW NHS TRUST,21/06/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002051354,21521.44
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052092,73403.18
NHS,UHCW NHS TRUST,21/06/2017,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002052244,83904.00
NHS,UHCW NHS TRUST,21/06/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052273,21327.63
NHS,UHCW NHS TRUST,21/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052277,81260.98
NHS,UHCW NHS TRUST,21/06/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052277,14344.08
NHS,UHCW NHS TRUST,21/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052278,17312.05
NHS,UHCW NHS TRUST,21/06/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052278,3884.57
NHS,UHCW NHS TRUST,21/06/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052278,1330.53
NHS,UHCW NHS TRUST,21/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052279,52383.12
NHS,UHCW NHS TRUST,21/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052279,22437.31
NHS,UHCW NHS TRUST,21/06/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052279,6790.42
NHS,UHCW NHS TRUST,21/06/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052279,4098.71
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052281,59000.00
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052281,408.67
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052281,12812.92
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052281,-402.04
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052281,-158.65
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052281,10265.20
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052281,81692.75
NHS,UHCW NHS TRUST,21/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052282,115497.50
NHS,UHCW NHS TRUST,21/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052283,165586.00
NHS,UHCW NHS TRUST,21/06/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052284,74605.00
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052285,59000.00
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052285,693.00
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052285,14994.00
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052285,-659.00
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052285,-181.32
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052285,10238.40
NHS,UHCW NHS TRUST,21/06/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002052285,81022.70
NHS,UHCW NHS TRUST,21/06/2017,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,BAXALTA UK LTD,0002052384,30800.00
NHS,UHCW NHS TRUST,21/06/2017,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CHRYSTAL CONSULTING LTD,0002052407,20876.56
NHS,UHCW NHS TRUST,21/06/2017,FURNITURE OFFICE & COMP EQUIP,NEPHROLOGY,THE RENAL REGISTRY,0002052471,29727.50
NHS,UHCW NHS TRUST,21/06/2017,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0002102259,180891.68
NHS,UHCW NHS TRUST,21/06/2017,SERVICES REC FROM NHS BODIES,BLOOD SCIENCES,GEORGE ELIOT HOSP  NHS TRUST,0002174490,27322.67
NHS,UHCW NHS TRUST,21/06/2017,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0002174491,27322.67
NHS,UHCW NHS TRUST,21/06/2017,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0002174492,27322.67
NHS,UHCW NHS TRUST,21/06/2017,INVENTORIES,BALANCE SHEET,AMGEN LTD,0002174909,29994.25
NHS,UHCW NHS TRUST,21/06/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002174963,81792.84
NHS,UHCW NHS TRUST,21/06/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002174964,48171.70
NHS,UHCW NHS TRUST,27/06/2017,CONSULTANTS,ANAESTHETICS,COVENTRY & WARWICKSHIRE ANAESTHETIC LLP,0002049359,65675.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,2160.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,2640.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,3540.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,3750.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,3750.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,6900.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,8280.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,1320.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954691,1320.00
NHS,UHCW NHS TRUST,28/06/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001957195,91306.86
NHS,UHCW NHS TRUST,28/06/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001957198,56392.99
NHS,UHCW NHS TRUST,28/06/2017,CONSULTANTS,PATHOLOGY MANAGEMENT,UNIVERSITY OF WARWICK,0002048992,52800.00
NHS,UHCW NHS TRUST,28/06/2017,INVENTORIES,BALANCE SHEET,ALEXION PHARMA UK LTD,0002052722,60480.00
NHS,UHCW NHS TRUST,28/06/2017,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002052771,83904.00
NHS,UHCW NHS TRUST,28/06/2017,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002052791,25777.20
NHS,UHCW NHS TRUST,28/06/2017,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,WEST MIDLANDS AMBULANCE SERVICE NHS TRST,0002173635,39803.50
NHS,UHCW NHS TRUST,28/06/2017,APPLIANCES & IMPLANTS,CARDIOLOGY,LIVANOVA UK LTD,0002173959,9450.00
NHS,UHCW NHS TRUST,28/06/2017,APPLIANCES & IMPLANTS,CARDIOLOGY,LIVANOVA UK LTD,0002173959,24000.00
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0002174736,206029.04
NHS,UHCW NHS TRUST,28/06/2017,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0002174737,41435.61
NHS,UHCW NHS TRUST,28/06/2017,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0002190299,33838.00
NHS,UHCW NHS TRUST,28/06/2017,INVENTORIES,BALANCE SHEET,GENZYME THERAPEUTICS (UK) LTD,0002190379,67632.00
NHS,UHCW NHS TRUST,29/06/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446481,192985.10
