Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1134006,"29,016.05"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1134006,"3,777.38"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,1134039,"148,356.11"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,1134042,"7,024.66"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,1134042,"16,249.08"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1134279,"36,780.52"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1134305,"29,222.70"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,1216113,"82,830.44"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,1216405,"66,450.44"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,1217284,"29,855.04"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,1217285,"23,617.08"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,1217472,"57,574.62"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),1217537,"94,920.00"
NHS,UHCW NHS TRUST,08/11/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,1218022,"21,665.00"
NHS,UHCW NHS TRUST,08/11/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,1218022,"6,190.00"
NHS,UHCW NHS TRUST,08/11/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,1397648,"185,406.24"
NHS,UHCW NHS TRUST,08/11/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,1517180,"47,628.00"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,770.47
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,"1,775.38"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,"3,005.28"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,"2,252.76"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,944.64
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,944.64
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,944.64
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,354.98
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,453.37
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,"2,264.69"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,411.56
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,"1,538.02"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,211.48
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,211.48
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,482.89
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,981.95
