Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1121677,39310.34
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1121784,47628
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,1121834,31500
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1121888,41454.7
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1121889,40327.85
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,1122165,31500
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,GILEAD SCIENCES LTD,1122175,28511.33
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),1122177,67800
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1122212,25571.95
NHS,UHCW NHS TRUST,06/09/2012,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,1204370,39467.3
NHS,UHCW NHS TRUST,06/09/2012,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,1204371,26759.75
NHS,UHCW NHS TRUST,06/09/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,1311321,61638.38
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,SECTRA LTD,1312357,21079.5
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,SECTRA LTD,1312358,21079.5
NHS,UHCW NHS TRUST,06/09/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,1312581,73966.06
NHS,UHCW NHS TRUST,06/09/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,1312601,48672.93
NHS,UHCW NHS TRUST,06/09/2012,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,1312602,39043
NHS,UHCW NHS TRUST,06/09/2012,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,1312603,59433
NHS,UHCW NHS TRUST,06/09/2012,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,1312604,32482
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,1312715,10554.62
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,1312715,1759
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP MAINT,HEAD & NECK,OLYMPUS KEYMED LTD,1312715,562.11
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,1312715,1889.63
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,1312715,85004.88
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,1312715,2587.16
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,1312715,29819.6
NHS,UHCW NHS TRUST,06/09/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1312873,44625
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,1313215,44987.2
NHS,UHCW NHS TRUST,06/09/2012,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,1356089,98115
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,RESEARCH ACCOUNT,PRESEARCH,1356105,9995
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,RESEARCH ACCOUNT,PRESEARCH,1356105,150
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,RESEARCH ACCOUNT,PRESEARCH,1356105,17350
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,RESEARCH ACCOUNT,PRESEARCH,1356106,-32994
NHS,UHCW NHS TRUST,06/09/2012,CONSULTANTS,CELLULAR PATHOLOGY,UNIVERSITY OF WARWICK,1356158,31163.56
NHS,UHCW NHS TRUST,06/09/2012,CLINICAL SCIENTISTS,CLIN PHYSICS & BIOMEDICAL ENG,UNIVERSITY OF WARWICK,1356359,39876.44
NHS,UHCW NHS TRUST,06/09/2012,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,1501069,310000
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,752.68
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,2127.84
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,1456.07
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,3935.36
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,17571.84
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,7406.17
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,2049.15
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,35024.25
NHS,UHCW NHS TRUST,06/09/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),1501092,7033.28
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,259.53
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,43.25
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,518.99
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,270.3
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,540.07
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,1080.13
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,1260.16
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,2700.35
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,2300.29
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,4600.58
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,2300.29
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,920.11
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,1840.24
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,3219.98
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,5520.7
NHS,UHCW NHS TRUST,06/09/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,1840.24
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,2724.67
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,ORTHOPAEDICS,STRYKER (UK) LTD,1553856,4609.24
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1554973,4320
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1554973,17280
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1554973,3720
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1554973,8556
NHS,UHCW NHS TRUST,06/09/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,1555186,166376.24
NHS,UHCW NHS TRUST,06/09/2012,MEDICAL & SURGICAL EQUIP PURCH,RESEARCH ACCOUNT,PRESEARCH,1555632,32994
NHS,UHCW NHS TRUST,06/09/2012,FURNITURE OFFICE & COMP EQUIP,HUMAN RESOURCES,ALLOCATE SOFTWARE PLC,1555670,37768.8
NHS,UHCW NHS TRUST,17/09/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1397496,27038
NHS,UHCW NHS TRUST,17/09/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1397497,912509
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1122508,-27427.2
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1122551,55177.2
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1122552,55486.82
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1122553,41562.55
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1122708,44668.8
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1122920,94968.46
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1122922,37405.44
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1122924,25372.46
NHS,UHCW NHS TRUST,19/09/2012,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,1313300,43117.25
NHS,UHCW NHS TRUST,19/09/2012,CONSULTANTS,ANAESTHETICS,COVENTRY & WARWICKSHIRE ANAESTHETIC LLP,1313508,29400
NHS,UHCW NHS TRUST,19/09/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1397442,35735.04
NHS,UHCW NHS TRUST,19/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1555091,660
NHS,UHCW NHS TRUST,19/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1555091,7800
NHS,UHCW NHS TRUST,19/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1555091,9360
NHS,UHCW NHS TRUST,19/09/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,1555091,26520
NHS,UHCW NHS TRUST,25/09/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,1203130,213060.58
NHS,UHCW NHS TRUST,25/09/2012,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,1313301,127500
NHS,UHCW NHS TRUST,27/09/2012,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK,CHQ0133806,40942.14
