Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,07/08/2013,OTHER MISCELLANEOUS,CLRN,WORCESTERSHIRE ACUTE HOSPITAL,0001214551,94044.00
NHS,UHCW NHS TRUST,07/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ENVAIR LTD,0001365750,484.80
NHS,UHCW NHS TRUST,07/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ENVAIR LTD,0001365750,1170.00
NHS,UHCW NHS TRUST,07/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ENVAIR LTD,0001365750,1644.00
NHS,UHCW NHS TRUST,07/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ENVAIR LTD,0001365750,1380.00
NHS,UHCW NHS TRUST,07/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ENVAIR LTD,0001365750,8004.00
NHS,UHCW NHS TRUST,07/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ENVAIR LTD,0001365750,25680.00
NHS,UHCW NHS TRUST,07/08/2013,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001367420,32967.19
NHS,UHCW NHS TRUST,07/08/2013,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001368483,253858.97
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368714,15258.37
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368714,21.87
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368714,219643.30
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001368714,1544.99
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368714,1170.14
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001368714,34392.94
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001368714,56866.94
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368714,27608.80
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368715,11714.57
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368715,40.83
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368715,200213.80
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001368715,1727.31
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368715,1145.70
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001368715,26720.05
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001368715,58360.19
NHS,UHCW NHS TRUST,07/08/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001368715,24597.48
NHS,UHCW NHS TRUST,07/08/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001368726,52267.82
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001368925,98115.00
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001368926,35226.00
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001368927,50218.00
NHS,UHCW NHS TRUST,07/08/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001368928,46342.87
NHS,UHCW NHS TRUST,07/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001513734,60000.00
NHS,UHCW NHS TRUST,07/08/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001514748,27111.13
