Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001137934,25500.00
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,73008.00
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,73008.00
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,73008.00
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,118951.20
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,70948.80
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,15300.00
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,57120.00
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0001137934,91170.00
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,DELIVERY,MEDIHOME LTD,0001138752,90024.48
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001138928,31406.16
NHS,UHCW NHS TRUST,07/03/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440193,187393.69
NHS,UHCW NHS TRUST,07/03/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440194,192105.44
NHS,UHCW NHS TRUST,07/03/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440195,205370.66
NHS,UHCW NHS TRUST,07/03/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440247,194764.27
NHS,UHCW NHS TRUST,07/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ALCON  EYE CARE (UK) LTD,0001521042,49500.00
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,1365.11
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,2223.30
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,1131.82
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,2561.63
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,2223.30
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,6010.56
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,5529.72
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,1736.26
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,910.08
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,873.55
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,479.44
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,341.99
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,376.18
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,873.55
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,1090.92
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,740.86
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,407.47
