Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,05/07/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001212683,24760.00
NHS,UHCW NHS TRUST,05/07/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001212683,6190.00
NHS,UHCW NHS TRUST,05/07/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001213416,23100.00
NHS,UHCW NHS TRUST,05/07/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001213416,3300.00
NHS,UHCW NHS TRUST,05/07/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001213417,21665.00
NHS,UHCW NHS TRUST,05/07/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001213417,6190.00
NHS,UHCW NHS TRUST,05/07/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001213841,29785.86
NHS,UHCW NHS TRUST,05/07/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001213842,28279.37
NHS,UHCW NHS TRUST,05/07/2013,OTHER MISCELLANEOUS,OBSTETRICS AND GYNAECOLOGY,EMAS UK,0001363551,29520.00
NHS,UHCW NHS TRUST,05/07/2013,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001366512,253858.97
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,470.77
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,770.97
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,2178.99
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,757.95
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,4967.16
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,11808.72
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,7328.64
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,5455.28
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,41448.80
NHS,UHCW NHS TRUST,05/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367249,3661.56
NHS,UHCW NHS TRUST,05/07/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397605,232845.88
NHS,UHCW NHS TRUST,05/07/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397606,190808.71
NHS,UHCW NHS TRUST,05/07/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001510812,47628.00
NHS,UHCW NHS TRUST,05/07/2013,OTHER MISCELLANEOUS,EXECUTIVES,NEWTON EUROPE LTD,0001569849,40975.00
NHS,UHCW NHS TRUST,05/07/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001569888,54113.70
NHS,UHCW NHS TRUST,05/07/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001569942,25366.39
NHS,UHCW NHS TRUST,05/07/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001569943,68217.30
NHS,UHCW NHS TRUST,05/07/2013,OTHER MISCELLANEOUS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001569964,45620.95
NHS,UHCW NHS TRUST,05/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DRAEGER LTD,0001569984,26160.00
NHS,UHCW NHS TRUST,05/07/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001570182,64680.00
NHS,UHCW NHS TRUST,05/07/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001570298,33559.92
NHS,UHCW NHS TRUST,05/07/2013,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001593753,38097.99
NHS,UHCW NHS TRUST,05/07/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,KPMG TAX,0001593949,30332.81
NHS,UHCW NHS TRUST,12/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOLITON IT LTD,0001512810,72820.11
NHS,UHCW NHS TRUST,12/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOLITON IT LTD,0001512810,72820.10
NHS,UHCW NHS TRUST,12/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOLITON IT LTD,0001512810,72820.10
