Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,06/07/2012,INVENTORIES,BALANCE SHEET,AMGEN LTD,0001118048," 27,250.54 "
NHS,UHCW NHS TRUST,06/07/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001118873," 27,963.54 "
NHS,UHCW NHS TRUST,06/07/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001118875," 34,679.87 "
NHS,UHCW NHS TRUST,06/07/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001118908," 39,825.89 "
NHS,UHCW NHS TRUST,06/07/2012,SERVICES REC FROM THIRD PARTY,OPERATIONS,BMI MERIDAN HOSPITAL,0001200867," 196,302.70 "
NHS,UHCW NHS TRUST,06/07/2012,SERVICES REC FROM THIRD PARTY,OPERATIONS,BMI MERIDAN HOSPITAL,0001201235," 250,248.83 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001202794," 73,920.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001202794," 256,320.00 "
NHS,UHCW NHS TRUST,06/07/2012,OTHER MISCELLANEOUS,CLRN,WYE VALLEY NHS TRUST,0001202898," 62,462.00 "
NHS,UHCW NHS TRUST,06/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001308793," 57,760.00 "
NHS,UHCW NHS TRUST,06/07/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001311269," 30,065.14 "
NHS,UHCW NHS TRUST,06/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311486," 36,877.12 "
NHS,UHCW NHS TRUST,06/07/2012,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001355336," 91,101.00 "
NHS,UHCW NHS TRUST,06/07/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397233," 175,025.85 "
NHS,UHCW NHS TRUST,06/07/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001397254," 28,860.24 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 18,480.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 103,800.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 21,360.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 33,000.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 165,000.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 26,100.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 97,920.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 72,000.00 "
NHS,UHCW NHS TRUST,06/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001553579," 50,040.00 "
NHS,UHCW NHS TRUST,15/07/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397295," 912,509.00 "
NHS,UHCW NHS TRUST,15/07/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397296," 27,038.00 "
NHS,UHCW NHS TRUST,16/07/2012,INVENTORIES,BALANCE SHEET,GILHEAD SCIENCES LTD,0001119249," 26,370.00 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,GOVERNANCE,DR FOSTER,0001201638," 91,800.00 "
NHS,UHCW NHS TRUST,16/07/2012,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,WEST MIDLANDS AMBULANCE SERVICE NHS TRST,0001202736," 40,686.75 "
NHS,UHCW NHS TRUST,16/07/2012,PRIMARY CARE TRUSTS INCOME,TRUSTWIDE CONTRACT INCOME,BIRMINGHAM EAST AND NORTH PCT,0001202787," 60,794.00 "
NHS,UHCW NHS TRUST,16/07/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001203013, 18.00 
NHS,UHCW NHS TRUST,16/07/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001203013," 19,800.00 "
NHS,UHCW NHS TRUST,16/07/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001203013," 3,300.00 "
NHS,UHCW NHS TRUST,16/07/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001203013," 1,650.00 "
NHS,UHCW NHS TRUST,16/07/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001203013," 2,400.00 "
NHS,UHCW NHS TRUST,16/07/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001203013, 810.00 
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001310615," 73,966.06 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001310616," 73,966.06 "
NHS,UHCW NHS TRUST,16/07/2012,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725, 36.00 
NHS,UHCW NHS TRUST,16/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725,-290.28 
NHS,UHCW NHS TRUST,16/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725," 3,676.00 "
NHS,UHCW NHS TRUST,16/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725," 88,358.33 "
NHS,UHCW NHS TRUST,16/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725," 89,099.74 "
NHS,UHCW NHS TRUST,16/07/2012,OTHER ESTABLISHMENT COSTS,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725, 24.00 
NHS,UHCW NHS TRUST,16/07/2012,OTHER ESTABLISHMENT COSTS,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725, 32.00 
NHS,UHCW NHS TRUST,16/07/2012,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725, 20.00 
NHS,UHCW NHS TRUST,16/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725," 31,188.00 "
NHS,UHCW NHS TRUST,16/07/2012,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725, 12.00 
NHS,UHCW NHS TRUST,16/07/2012,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311725, 156.00 
NHS,UHCW NHS TRUST,16/07/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001354795," 174,368.15 "
NHS,UHCW NHS TRUST,16/07/2012,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001355158," 30,117.12 "
NHS,UHCW NHS TRUST,16/07/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001499862," 170,363.94 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTWARE BOX LTD,0001553684," 6,368.54 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTWARE BOX LTD,0001553684," 10,563.00 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTWARE BOX LTD,0001553684," 2,337.46 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTWARE BOX LTD,0001553684, 443.23 
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTWARE BOX LTD,0001553684," 1,329.72 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTWARE BOX LTD,0001553684," 1,815.00 "
NHS,UHCW NHS TRUST,16/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTWARE BOX LTD,0001553684," 10,175.09 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 537,181.11 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 47,905.00 "
NHS,UHCW NHS TRUST,23/07/2012,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 5,235.64 "
NHS,UHCW NHS TRUST,23/07/2012,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 4,515.88 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 1,742.55 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 3,138.00 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 12,709.75 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 698,575.87 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 30,185.47 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832,-661.64 
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832,"-13,800.59 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 102,347.96 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 1,964.86 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 278,657.95 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 1,977,144.48 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 674,691.35 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 72,718.20 "
NHS,UHCW NHS TRUST,23/07/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832,"-23,444.83 "
NHS,UHCW NHS TRUST,23/07/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 4,466.05 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832,"-640,223.39 "
NHS,UHCW NHS TRUST,23/07/2012,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 87,861.82 "
NHS,UHCW NHS TRUST,23/07/2012,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 16,864,010.65 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311832," 135,577.76 "
NHS,UHCW NHS TRUST,23/07/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311833,"-41,312.24 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311836,"-452,111.88 "
NHS,UHCW NHS TRUST,23/07/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311836,"-112,043.11 "
NHS,UHCW NHS TRUST,23/07/2012,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001500029," 270,000.00 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001119452," 44,680.44 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,GILHEAD SCIENCES LTD,0001119749," 33,667.20 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001119754," 56,952.00 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001119755," 40,680.00 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001119857," 72,964.07 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001119885," 38,658.72 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001119887," 55,177.20 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001120066," 36,060.47 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001120393," 45,062.05 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001120419," 40,788.10 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001120421," 51,301.92 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES FROM PCTS,CORPORATE FINANCE,WARWICKSHIRE PCT,0001197694," 83,934.73 "
NHS,UHCW NHS TRUST,27/07/2012,ADMINISTRATIVE & CLERICAL,ESTATES,WARWICKSHIRE PCT,0001197695," 28,350.00 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES FROM PCTS,CORPORATE FINANCE,WARWICKSHIRE PCT,0001200957," 41,967.36 "
NHS,UHCW NHS TRUST,27/07/2012,OTHER MISCELLANEOUS,CLRN,WORCESTERSHIRE ACUTE HOSPITAL,0001202734," 266,940.00 "
NHS,UHCW NHS TRUST,27/07/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001203207," 39,600.00 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,0001203209," 4,500.00 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,0001203209," 58,500.00 "
NHS,UHCW NHS TRUST,27/07/2012,AGENCY NURSING,GROUP 03,COVENTRY CITY COUNCIL,0001308963," 36,829.90 "
NHS,UHCW NHS TRUST,27/07/2012,OTHER ESTABLISHMENT COSTS,EXECUTIVES,CARE QUALITY COMMISSION,0001310090," 100,000.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,RADIOMETER LTD,0001311063," 7,510.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,ITU,RADIOMETER LTD,0001311063," 3,755.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP PURCH,ACUTE MEDICINE,RADIOMETER LTD,0001311063," 3,755.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP PURCH,RESPIRATORY,RADIOMETER LTD,0001311063," 3,755.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,CARDIOTHORACIC,RADIOMETER LTD,0001311063," 11,265.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,EMERGENCY MEDICINE,RADIOMETER LTD,0001311063," 3,755.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,NEONATOLOGY,RADIOMETER LTD,0001311063," 3,755.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,CARDIOLOGY,RADIOMETER LTD,0001311063," 1,830.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,OBSTETRICS AND GYNAECOLOGY,RADIOMETER LTD,0001311063," 3,325.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,OBSTETRICS AND GYNAECOLOGY,RADIOMETER LTD,0001311063," 3,755.00 "
NHS,UHCW NHS TRUST,27/07/2012,LABORATORY EQUIP - PURCHASES,RENAL DIALYSIS,RADIOMETER LTD,0001311063," 1,130.00 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP MAINT,RESPIRATORY,RADIOMETER LTD,0001311063," 3,755.00 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001311577," 26,352.00 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,HEALTHPROTECTIONAGENCY,0001311951," 35,194.08 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,HEALTHPROTECTIONAGENCY,0001311952," 35,194.08 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,HEALTHPROTECTIONAGENCY,0001311953," 35,194.08 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,HEALTHPROTECTIONAGENCY,0001311954," 35,194.08 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001311959," 127,500.00 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001311960," 60,533.25 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001311967," 47,207.24 "
NHS,UHCW NHS TRUST,27/07/2012,EXTERNAL GENERAL SVS CONTRACTS,OBSTETRICS AND GYNAECOLOGY,COVENTRY UNIVERSITY,0001311968," 27,991.00 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OLYMPUS KEYMED LTD,0001311986," 39,534.00 "
NHS,UHCW NHS TRUST,27/07/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001312111," 30,415.74 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,CELLULAR PATHOLOGY,UNIVERSITY OF WARWICK,0001353202," 30,875.16 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,UNIVERSITY HOSPITAL OF NORTH STAFFO,0001353491," 36,000.00 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS LOGISTICS AUTHORITY,0001355043," 7,313.07 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS LOGISTICS AUTHORITY,0001355043," 1,790.00 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS LOGISTICS AUTHORITY,0001355043," 12,700.00 "
NHS,UHCW NHS TRUST,27/07/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS LOGISTICS AUTHORITY,0001355043," 22,075.35 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445, 728.40 
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445," 1,899.04 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445, 620.62 
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445," 4,598.88 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445," 17,617.60 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445," 5,631.99 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445," 1,761.55 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445," 33,671.25 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001355445," 6,806.40 "
NHS,UHCW NHS TRUST,27/07/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001355492," 160,915.85 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001355577," 75,278.49 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001355577," 12,645.66 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001355577," 183,312.94 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001355577," 21,975.91 "
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001355577, 16.57 
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001355577, 595.56 
NHS,UHCW NHS TRUST,27/07/2012,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001355577," 1,969.44 "
NHS,UHCW NHS TRUST,27/07/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,THE LEARNING CLINIC,0001355656," 63,028.86 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001355774," 47,875.94 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355815," 44,323.73 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355816," 46,408.22 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355817," 34,177.68 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001355818," 33,314.48 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355819," 33,745.49 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355820," 44,055.75 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355821," 41,639.40 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355823," 28,222.13 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001355824," 26,437.46 "
NHS,UHCW NHS TRUST,27/07/2012,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001355841," 43,628.10 "
NHS,UHCW NHS TRUST,27/07/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397301," 198,738.55 "
NHS,UHCW NHS TRUST,27/07/2012,SERVICES FROM PCTS,CORPORATE FINANCE,WARWICKSHIRE PCT,0001494089," 41,967.36 "
NHS,UHCW NHS TRUST,27/07/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001499962," 48,000.00 "
NHS,UHCW NHS TRUST,27/07/2012,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001500030," 282,128.00 "
NHS,UHCW NHS TRUST,27/07/2012,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001500031," 28,625.00 "
NHS,UHCW NHS TRUST,27/07/2012,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001500032," 270,000.00 "
NHS,UHCW NHS TRUST,27/07/2012,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001551848," 261,078.69 "
