Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,04/04/2014,OTHER MISCELLANEOUS,CLRN,WYE VALLEY NHS TRUST,0001216010,30202.00
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ASBESTOS ABATEMENT SERVICES LTD,0001521862,39705.26
NHS,UHCW NHS TRUST,04/04/2014,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001523861,240000.00
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,RUGBY MEDICAL SERVICES,NEOPOST FINANCE LTD,0001584518,36374.90
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584619,144192.00
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,1794.92
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,4131.98
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,3365.38
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,3365.38
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,3365.38
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,3365.38
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,6730.75
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,3431.42
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001584722,3447.02
NHS,UHCW NHS TRUST,04/04/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001584878,83575.51
NHS,UHCW NHS TRUST,04/04/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001584879,65813.14
