Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001123692,"66,420.67 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001123696,"44,701.80 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001123713,"67,800.00 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001123806,"31,735.51 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001123875,"29,230.72 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001123938,"45,349.32 "
NHS,UHCW NHS TRUST,01/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001308527,"55,917.60 "
NHS,UHCW NHS TRUST,01/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001308528,"55,917.60 "
NHS,UHCW NHS TRUST,01/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001311570,"55,980.00 "
NHS,UHCW NHS TRUST,01/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001312240,"-55,980.00 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313579,"-55,000.00 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313580,"-41,312.24 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313581,"-174,639.59 "
NHS,UHCW NHS TRUST,01/10/2012,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,20.79 
NHS,UHCW NHS TRUST,01/10/2012,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,12.48 
NHS,UHCW NHS TRUST,01/10/2012,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,24.96 
NHS,UHCW NHS TRUST,01/10/2012,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,4.16 
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,-277.08 
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,"88,550.00 "
NHS,UHCW NHS TRUST,01/10/2012,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,207.90 
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,"85,614.88 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,"3,235.18 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313686,"16,251.96 "
NHS,UHCW NHS TRUST,01/10/2012,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313902,4.16 
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313902,"94,593.98 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313902,-270.49 
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313902,"88,454.17 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313902,"3,996.16 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313902,"19,080.69 "
NHS,UHCW NHS TRUST,01/10/2012,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001313903,"-39,979.58 "
NHS,UHCW NHS TRUST,01/10/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001314028,"161,620.20 "
NHS,UHCW NHS TRUST,01/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,IMAGING EQUIPMENT LTD,0001356821,"8,640.00 "
