Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,05/04/2012,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,BH HEALTH LTD,0001199650,85397.60
NHS,UHCW NHS TRUST,05/04/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,QA LTD,0001201217,25200.00
NHS,UHCW NHS TRUST,05/04/2012,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,BH HEALTH LTD,0001201424,40640.00
NHS,UHCW NHS TRUST,05/04/2012,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001201426,37232.77
NHS,UHCW NHS TRUST,05/04/2012,OTHER MISCELLANEOUS,CLRN,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001306019,32906.00
NHS,UHCW NHS TRUST,05/04/2012,SPEECH THERAPY,GROUP 16,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001306735,25542.42
NHS,UHCW NHS TRUST,05/04/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,COVENTRY PRIMARY CARE TRUST,0001307406,26145.00
NHS,UHCW NHS TRUST,05/04/2012,MEDICAL & SURGICAL EQUIP PURCH,EMERGENCY MEDICINE,EXTRAMED LTD,0001307558,55218.00
NHS,UHCW NHS TRUST,05/04/2012,SPEECH THERAPY,GROUP 16,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001307743,25542.42
NHS,UHCW NHS TRUST,05/04/2012,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,HEALTHPROTECTIONAGENCY,0001307755,35194.08
NHS,UHCW NHS TRUST,05/04/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001307873,57760.00
NHS,UHCW NHS TRUST,05/04/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001308710,27504.22
NHS,UHCW NHS TRUST,05/04/2012,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001352504,35458.54
NHS,UHCW NHS TRUST,05/04/2012,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001352508,53206.49
