Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,01/05/2014,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001607278,157351.75
NHS,UHCW NHS TRUST,09/05/2014,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,BRIAN JOHNSTON INSURANCE,0001440342,36989.36
NHS,UHCW NHS TRUST,09/05/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001524581,60796.80
NHS,UHCW NHS TRUST,09/05/2014,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001524719,296912.00
NHS,UHCW NHS TRUST,09/05/2014,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001524765,240000.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,3240.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,3960.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,4320.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,64800.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,21600.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,16368.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,16740.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,990.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,8580.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,8814.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,25500.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,12000.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001583524,11640.00
NHS,UHCW NHS TRUST,09/05/2014,REGISTRAR GROUP DOCTORS,RADIOLOGY,UNIVERSITY OF WARWICK,0001584708,31851.87
NHS,UHCW NHS TRUST,09/05/2014,CONSULTANTS,RADIOLOGY,UNIVERSITY OF WARWICK,0001584711,81467.05
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,SECTRA LTD,0001586463,21079.50
NHS,UHCW NHS TRUST,09/05/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001587456,84368.57
NHS,UHCW NHS TRUST,09/05/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001587460,52427.66
NHS,UHCW NHS TRUST,09/05/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001587537,36806.29
NHS,UHCW NHS TRUST,09/05/2014,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,ALLIANCE HEALTHCARE,0001587653,28800.00
NHS,UHCW NHS TRUST,09/05/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001587765,28156.50
NHS,UHCW NHS TRUST,09/05/2014,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0001603904,52701.04
NHS,UHCW NHS TRUST,09/05/2014,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0001603905,513859.41
NHS,UHCW NHS TRUST,09/05/2014,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0001605421,435102.89
NHS,UHCW NHS TRUST,09/05/2014,OTHER MISCELLANEOUS,CLRN,UNIVERSITY OF WARWICK,0001606868,82629.00
NHS,UHCW NHS TRUST,09/05/2014,CONSULTANTS,ANAESTHETICS,COVENTRY & WARWICKSHIRE ANAESTHETIC LLP,0001606881,27575.00
NHS,UHCW NHS TRUST,09/05/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607708,24693.11
NHS,UHCW NHS TRUST,09/05/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607709,68005.62
NHS,UHCW NHS TRUST,09/05/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607710,108431.00
NHS,UHCW NHS TRUST,09/05/2014,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,30.03
