Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,07/12/2012,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,1313931,"84,312.25"
NHS,UHCW NHS TRUST,07/12/2012,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,HEALTHPROTECTIONAGENCY,1315471,"35,194.08"
NHS,UHCW NHS TRUST,07/12/2012,FURNITURE OFFICE & COMP EQUIP,GOVERNANCE,DATIX,1316214,"28,992.90"
NHS,UHCW NHS TRUST,07/12/2012,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,1359657,"31,267.03"
NHS,UHCW NHS TRUST,07/12/2012,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,1359695,555.72
NHS,UHCW NHS TRUST,07/12/2012,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,1359695,"82,204.53"
NHS,UHCW NHS TRUST,07/12/2012,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,1359695,"1,686.09"
NHS,UHCW NHS TRUST,07/12/2012,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,1359695,"26,626.33"
NHS,UHCW NHS TRUST,07/12/2012,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,1359695,"15,099.98"
NHS,UHCW NHS TRUST,07/12/2012,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,1359695,14.07
NHS,UHCW NHS TRUST,07/12/2012,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,1359695,"200,777.43"
NHS,UHCW NHS TRUST,07/12/2012,CONSULTANTS,RADIOLOGY,UNIVERSITY OF WARWICK,1360009,"59,731.37"
NHS,UHCW NHS TRUST,07/12/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1360094,"57,891.68"
NHS,UHCW NHS TRUST,07/12/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,1397525,"196,882.99"
NHS,UHCW NHS TRUST,07/12/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,1397527,"178,476.17"
NHS,UHCW NHS TRUST,07/12/2012,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,1503790,"310,000.00"
NHS,UHCW NHS TRUST,07/12/2012,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,1559003,"42,769.00"
NHS,UHCW NHS TRUST,07/12/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1560103,"34,221.60"
NHS,UHCW NHS TRUST,12/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SKANSKA RASHLEIGH WEATHERFOIL LTD,1560359,"250,000.00"
NHS,UHCW NHS TRUST,12/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SKANSKA RASHLEIGH WEATHERFOIL LTD,1560360,"750,000.00"
NHS,UHCW NHS TRUST,17/12/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1397530,"27,038.00"
NHS,UHCW NHS TRUST,17/12/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1397531,"912,509.00"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,GILEAD SCIENCES LTD,1125629,"25,315.20"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1125673,"27,006.05"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1125675,"37,838.88"
NHS,UHCW NHS TRUST,18/12/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,1204665,"168,868.68"
NHS,UHCW NHS TRUST,18/12/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,1204666,"39,800.86"
NHS,UHCW NHS TRUST,18/12/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,EDWARDS LIFESCIENCES,1316129,"246,668.20"
NHS,UHCW NHS TRUST,18/12/2012,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,1316506,"127,500.00"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),1316538,"61,020.00"
NHS,UHCW NHS TRUST,18/12/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,1316677,"37,785.68"
NHS,UHCW NHS TRUST,18/12/2012,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,1316678,"35,999.16"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,CELGENE LTD,1316819,"47,678.40"
NHS,UHCW NHS TRUST,18/12/2012,CONSULTANTS,ANAESTHETICS,COVENTRY & WARWICKSHIRE ANAESTHETIC LLP,1316872,"28,175.00"
NHS,UHCW NHS TRUST,18/12/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1316930,"18,444.28"
NHS,UHCW NHS TRUST,18/12/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1316930,"43,449.76"
NHS,UHCW NHS TRUST,18/12/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1316930,"77,003.11"
NHS,UHCW NHS TRUST,18/12/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1316930,"94,552.86"
NHS,UHCW NHS TRUST,18/12/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1316930,"1,140,301.89"
NHS,UHCW NHS TRUST,18/12/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,ST JUDE MEDICAL UK LTD,1359215,"1,120.00"
NHS,UHCW NHS TRUST,18/12/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,ST JUDE MEDICAL UK LTD,1359215,"1,119.99"
NHS,UHCW NHS TRUST,18/12/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,ST JUDE MEDICAL UK LTD,1359215,"36,959.87"
NHS,UHCW NHS TRUST,18/12/2012,OTHER MISCELLANEOUS,EXECUTIVES,LLOYD & LLOYD ASSOCIATES LTD,1360551,"32,078.00"
NHS,UHCW NHS TRUST,18/12/2012,OTHER ESTABLISHMENT COSTS,OPHTHALMOLOGY,TESCO LTD,1360639,"37,010.00"
NHS,UHCW NHS TRUST,18/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETINGE UK LTD,1503113,748.44
NHS,UHCW NHS TRUST,18/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETINGE UK LTD,1503113,83.16
NHS,UHCW NHS TRUST,18/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETINGE UK LTD,1503113,766.8
NHS,UHCW NHS TRUST,18/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETINGE UK LTD,1503113,"3,515.40"
