Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,08/01/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001136970,28141.34
NHS,UHCW NHS TRUST,08/01/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001136994,27026.64
NHS,UHCW NHS TRUST,08/01/2014,SERVICES REC FROM THIRD PARTY,SURGERY,THE WARWICKSHIRE NUFFIELD HOSPITAL,0001218205,28490.00
NHS,UHCW NHS TRUST,08/01/2014,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001219537,30950.00
NHS,UHCW NHS TRUST,08/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397677,215952.22
NHS,UHCW NHS TRUST,08/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397678,216144.36
NHS,UHCW NHS TRUST,08/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397781,229870.39
NHS,UHCW NHS TRUST,08/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397782,270239.79
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,2223.30
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,9015.84
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,5529.72
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,1351.66
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,688.10
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,1889.28
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,210.58
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,354.98
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,390.48
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,453.37
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,411.56
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,384.50
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,422.95
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,965.78
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,1168.99
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,362.60
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,890.52
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,2009.71
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001519331,1428.77
NHS,UHCW NHS TRUST,08/01/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001579036,2195.02
NHS,UHCW NHS TRUST,08/01/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001579036,23047.67
NHS,UHCW NHS TRUST,08/01/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001579036,12194.52
NHS,UHCW NHS TRUST,08/01/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001579036,128042.46
NHS,UHCW NHS TRUST,08/01/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001579673,100103.44
NHS,UHCW NHS TRUST,08/01/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001579676,55520.82
NHS,UHCW NHS TRUST,08/01/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001579678,64129.97
