Dept Family,Entity,Date,Expense Type,Expense Area,Transaction Number,Supplier,Amount
NHS,UHCW NHS TRUST,05/04/2013,INVENTORIES,BALANCE SHEET,0001127877,ALLIANCE HEALTHCARE,34369.64
NHS,UHCW NHS TRUST,05/04/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,0001210106,FRESENIUS MEDICAL CARE RENAL SERVICES LT,26603.61
NHS,UHCW NHS TRUST,05/04/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,0001210107,FRESENIUS MEDICAL CARE RENAL SERVICES LT,21048.39
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001319512,CSA WAVERLEY,338858.76
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001319631,CSA WAVERLEY,134707.92
NHS,UHCW NHS TRUST,05/04/2013,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,0001364023,NHS SUPPLYCHAIN,12186.80
NHS,UHCW NHS TRUST,05/04/2013,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,0001364023,NHS SUPPLYCHAIN,19478.00
NHS,UHCW NHS TRUST,05/04/2013,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,0001364023,NHS SUPPLYCHAIN,19478.00
NHS,UHCW NHS TRUST,05/04/2013,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,0001364023,NHS SUPPLYCHAIN,21978.00
NHS,UHCW NHS TRUST,05/04/2013,INVENTORIES,BALANCE SHEET,0001364478,NOVARTIS PHARMACEUTICALS LTD,25550.76
NHS,UHCW NHS TRUST,05/04/2013,INVENTORIES,BALANCE SHEET,0001364479,NOVARTIS PHARMACEUTICALS LTD,55468.15
NHS,UHCW NHS TRUST,05/04/2013,OTHER MISCELLANEOUS,CLRN,0001364573,NORTH STAFFORDSHIRE COMBINED HEALTH,81586.00
NHS,UHCW NHS TRUST,05/04/2013,RENTS & RATES,ESTATES,0001508720,COVENTRY CITY COUNCIL,290136.00
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001508797,DELL PRODUCTS,50744.40
NHS,UHCW NHS TRUST,05/04/2013,INVENTORIES,BALANCE SHEET,0001508869,A A H PHARMACEUTICALS LTD,310000.00
