Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,06/09/2013,INVENTORIES,BALANCE SHEET,CELGENE LTD,0001130022,"35,366.18 "
NHS,UHCW NHS TRUST,06/09/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001130219,"37,035.36 "
NHS,UHCW NHS TRUST,06/09/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001130222,"41,576.46 "
NHS,UHCW NHS TRUST,06/09/2013,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0001130290,"56,074.54 "
NHS,UHCW NHS TRUST,06/09/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001130345,"31,201.65 "
NHS,UHCW NHS TRUST,06/09/2013,MEDICAL & SURGICAL EQUIP PURCH,ORTHOPAEDICS,BIOMET LTD,0001213012,"50,965.66 "
NHS,UHCW NHS TRUST,06/09/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,ST JUDE MEDICAL UK LTD,0001214013,"3,359.86 "
NHS,UHCW NHS TRUST,06/09/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,ST JUDE MEDICAL UK LTD,0001214013,"2,252.40 "
NHS,UHCW NHS TRUST,06/09/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,ST JUDE MEDICAL UK LTD,0001214013,"34,707.60 "
NHS,UHCW NHS TRUST,06/09/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001215580,"68,353.91 "
NHS,UHCW NHS TRUST,06/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BNP PARIBAS LEASING SOLUTIONS LTD,0001215649,"35,417.60 "
NHS,UHCW NHS TRUST,06/09/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001215688,"31,186.05 "
NHS,UHCW NHS TRUST,06/09/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001215690,"29,608.74 "
NHS,UHCW NHS TRUST,06/09/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001215712,"31,186.05 "
NHS,UHCW NHS TRUST,06/09/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001215714,"24,673.95 "
NHS,UHCW NHS TRUST,06/09/2013,CONSULTANTS,PAEDIATRICS,UNIVERSITY OF WARWICK,0001369232,"26,615.63 "
NHS,UHCW NHS TRUST,06/09/2013,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001369274,"40,935.04 "
NHS,UHCW NHS TRUST,06/09/2013,CONSULTANTS,PAEDIATRICS,UNIVERSITY OF WARWICK,0001369599,"32,383.90 "
NHS,UHCW NHS TRUST,06/09/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001369664,"1,089.60 "
NHS,UHCW NHS TRUST,06/09/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001369664,"203,116.55 "
NHS,UHCW NHS TRUST,06/09/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001369664,"58,385.08 "
NHS,UHCW NHS TRUST,06/09/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001369664,"1,081.47 "
NHS,UHCW NHS TRUST,06/09/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001369664,"30,589.62 "
NHS,UHCW NHS TRUST,06/09/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001369664,"14,835.55 "
NHS,UHCW NHS TRUST,06/09/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001369664,"32,138.10 "
NHS,UHCW NHS TRUST,06/09/2013,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001369676,"53,247.45 "
NHS,UHCW NHS TRUST,06/09/2013,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001369677,"58,166.58 "
