Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,05/03/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001505528,84312.25
NHS,UHCW NHS TRUST,06/03/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001127270,39182.83
NHS,UHCW NHS TRUST,06/03/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001317939,71924.82
NHS,UHCW NHS TRUST,06/03/2013,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319108,31182.93
NHS,UHCW NHS TRUST,06/03/2013,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319108,32339.66
NHS,UHCW NHS TRUST,06/03/2013,INVENTORIES,BALANCE SHEET,CELGENE LTD,0001319373,27021.60
NHS,UHCW NHS TRUST,06/03/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001319397,54997.80
NHS,UHCW NHS TRUST,06/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319472,56818.98
NHS,UHCW NHS TRUST,06/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319474,45155.00
NHS,UHCW NHS TRUST,06/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001362646,30394.31
NHS,UHCW NHS TRUST,06/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001362672,62029.20
NHS,UHCW NHS TRUST,06/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001362673,62029.20
NHS,UHCW NHS TRUST,06/03/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001363281,194164.72
NHS,UHCW NHS TRUST,06/03/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001363281,1157.75
NHS,UHCW NHS TRUST,06/03/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001363281,91505.49
NHS,UHCW NHS TRUST,06/03/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001363281,14676.89
NHS,UHCW NHS TRUST,06/03/2013,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001363281,5.63
NHS,UHCW NHS TRUST,06/03/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001363281,25220.09
NHS,UHCW NHS TRUST,06/03/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001363281,1339.41
NHS,UHCW NHS TRUST,06/03/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001363287,27654.00
NHS,UHCW NHS TRUST,06/03/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001363288,62032.08
NHS,UHCW NHS TRUST,06/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001363369,32283.25
NHS,UHCW NHS TRUST,06/03/2013,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001507127,310000.00
NHS,UHCW NHS TRUST,15/03/2013,SERVICES FROM PCTS,CORPORATE FINANCE,WARWICKSHIRE PCT,0001207709,29961.36
NHS,UHCW NHS TRUST,15/03/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001209034,3300.00
NHS,UHCW NHS TRUST,15/03/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001209034,33000.00
NHS,UHCW NHS TRUST,15/03/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001209184,26400.00
NHS,UHCW NHS TRUST,15/03/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001209184,3300.00
NHS,UHCW NHS TRUST,15/03/2013,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001209184,1650.00
NHS,UHCW NHS TRUST,15/03/2013,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,PUBLIC HEALTH ENGLAND,0001319690,31926.96
NHS,UHCW NHS TRUST,15/03/2013,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001362860,261078.69
NHS,UHCW NHS TRUST,15/03/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397560,175549.32
NHS,UHCW NHS TRUST,15/03/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397561,200110.30
NHS,UHCW NHS TRUST,18/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001362921,44319.12
NHS,UHCW NHS TRUST,18/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001362922,45934.95
NHS,UHCW NHS TRUST,18/03/2013,CONSULTANTS,RADIOLOGY,UNIVERSITY OF WARWICK,0001362928,48451.93
NHS,UHCW NHS TRUST,18/03/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001563572,33308.31
NHS,UHCW NHS TRUST,20/03/2013,BLOOD PRODUCTS,GROUP 18,NHS BLOOD AND TRANSPLANT,0001363616,-39054.91
NHS,UHCW NHS TRUST,20/03/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001364246,232030.34
NHS,UHCW NHS TRUST,20/03/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001364246,606.81
NHS,UHCW NHS TRUST,20/03/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001364246,103265.80
NHS,UHCW NHS TRUST,20/03/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001364246,12840.30
NHS,UHCW NHS TRUST,20/03/2013,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001364246,37.67
NHS,UHCW NHS TRUST,20/03/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001364246,29288.18
NHS,UHCW NHS TRUST,20/03/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001364246,821.56
NHS,UHCW NHS TRUST,20/03/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397563,183356.16
NHS,UHCW NHS TRUST,20/03/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397564,170037.26
NHS,UHCW NHS TRUST,20/03/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001563114,42127.00
NHS,UHCW NHS TRUST,21/03/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,COVENTRY PRIMARY CARE TRUST,0001319883,33089.00
NHS,UHCW NHS TRUST,21/03/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001364389,84312.00
NHS,UHCW NHS TRUST,21/03/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001507571,42136.00
NHS,UHCW NHS TRUST,25/03/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001207816,170143.21
NHS,UHCW NHS TRUST,25/03/2013,LAUNDRY & CLEANING EQUIPMENT,STERILE SERVICES,B BRAUN MEDICAL LTD,0001209410,34844.20
NHS,UHCW NHS TRUST,25/03/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001209605,-68353.91
NHS,UHCW NHS TRUST,25/03/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001312234,55917.60
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,OBSTETRICS AND GYNAECOLOGY,COVENTRY CITY COUNCIL,0001316849,25968.70
NHS,UHCW NHS TRUST,25/03/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001317172,60.00
NHS,UHCW NHS TRUST,25/03/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001317172,55920.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ONCOLOGY SYSTEMS LTD,0001318681,119772.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,HK RAPID PROTOTYPING LTD,0001318954,32040.00
NHS,UHCW NHS TRUST,25/03/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001318998,71924.82
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,HEAD & NECK,OLYMPUS KEYMED LTD,0001319136,968.07
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,0001319136,55360.21
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,0001319136,174087.40
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,0001319136,3804.00
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,0001319136,6058.22
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,0001319136,5085.63
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,0001319136,14416.11
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,0001319137,2038.04
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,0001319137,2004.26
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,0001319137,13734.39
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,0001319137,18366.63
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,0001319139,15624.11
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,0001319139,6754.49
NHS,UHCW NHS TRUST,25/03/2013,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001319528,165206.15
NHS,UHCW NHS TRUST,25/03/2013,OTHER TRANS / MOVEABLE PLANT,ESTATES,COVENTRY CITY COUNCIL,0001319549,28401.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,INFORMATION AND COMMS TECH,COVENCO RECOVERY SERVICES LTD,0001319557,7128.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,INFORMATION AND COMMS TECH,COVENCO RECOVERY SERVICES LTD,0001319557,19080.00
NHS,UHCW NHS TRUST,25/03/2013,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001319712,74580.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,94711.23
NHS,UHCW NHS TRUST,25/03/2013,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,4.16
NHS,UHCW NHS TRUST,25/03/2013,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,16.63
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,3584.48
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,17103.49
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,-229.76
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,88285.60
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319855,8.32
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ONCOLOGY SYSTEMS LTD,0001319876,4680.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ONCOLOGY SYSTEMS LTD,0001319876,17640.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ONCOLOGY SYSTEMS LTD,0001319876,17640.00
NHS,UHCW NHS TRUST,25/03/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319886,-70412.69
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319887,-41185.92
NHS,UHCW NHS TRUST,25/03/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001319888,-87732.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,EXECUTIVES,NEWTON EUROPE LTD,0001361523,28050.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001361999,33660.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001361999,42.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001361999,7551.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001361999,15102.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001361999,840.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001361999,8398.80
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362201,19500.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362201,2400.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362201,11100.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362465,19500.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362465,1794.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362465,2400.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362465,11100.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362555,29250.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362555,960.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,TALLEY MEDICAL,0001362555,4440.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001362647,31014.60
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001362647,31014.60
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001363227,98115.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001363228,50218.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001363229,35226.00
NHS,UHCW NHS TRUST,25/03/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001363476,34603.75
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001363595,50744.40
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001363596,50744.40
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001363597,50744.40
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,895.32
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,1780.68
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,684.60
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,4779.72
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,11363.55
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,6293.76
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,2543.34
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,37067.52
NHS,UHCW NHS TRUST,25/03/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001363631,3545.32
NHS,UHCW NHS TRUST,25/03/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001363993,51266.68
NHS,UHCW NHS TRUST,25/03/2013,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001364181,154202.13
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,EXECUTIVES,DELOITTE & TOUCHE LLP,0001364217,29786.06
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,CLRN,UNIVERSITY OF WARWICK,0001364381,885589.00
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,ORTHOPAEDICS,UNIVERSITY OF WARWICK,0001364383,42499.77
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,CELLULAR PATHOLOGY,UNIVERSITY OF WARWICK,0001364384,30884.34
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,CELLULAR PATHOLOGY,UNIVERSITY OF WARWICK,0001364385,30884.34
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,CELLULAR PATHOLOGY,UNIVERSITY OF WARWICK,0001364386,30884.34
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,CELLULAR PATHOLOGY,UNIVERSITY OF WARWICK,0001364387,30884.34
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,PATIENT ENGAGEMENT,DELOITTE & TOUCHE LLP,0001364388,42395.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001364390,25000.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001364416,25000.00
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001364417,45934.95
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001364418,37318.20
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001364419,26376.51
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001364421,33597.42
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001364422,26597.52
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001364423,33740.88
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001364424,44319.12
NHS,UHCW NHS TRUST,25/03/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001506740,47628.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,MATERIALISE NV,0001508203,4435.20
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,MATERIALISE NV,0001508203,21120.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001508268,50744.40
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001508287,238800.00
NHS,UHCW NHS TRUST,25/03/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001508330,47607.65
NHS,UHCW NHS TRUST,25/03/2013,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001508427,154202.15
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,SECTRA LTD,0001563414,21079.50
NHS,UHCW NHS TRUST,25/03/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001564382,26557.49
NHS,UHCW NHS TRUST,25/03/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001564385,36350.98
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SKANSKA RASHLEIGH WEATHERFOIL LTD,0001564914,230201.69
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,SORIN GROUP UK LTD,0001565107,24960.00
NHS,UHCW NHS TRUST,25/03/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,SORIN GROUP UK LTD,0001565107,25920.00
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590063,30960.88
NHS,UHCW NHS TRUST,25/03/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590066,339560.75
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590067,-30583.15
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,143633.38
NHS,UHCW NHS TRUST,25/03/2013,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,82.60
NHS,UHCW NHS TRUST,25/03/2013,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,169.55
NHS,UHCW NHS TRUST,25/03/2013,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,30.43
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,3809.03
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,18382.13
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,-237.50
NHS,UHCW NHS TRUST,25/03/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,89700.00
NHS,UHCW NHS TRUST,25/03/2013,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590069,4.35
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001314511,28443.96
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001318132,10227.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001318132,5351.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001318132,15709.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001318132,6012.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001318132,7553.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001318132,1901.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001318132,536.00
NHS,UHCW NHS TRUST,28/03/2013,OTHER CAREER GRADES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001318132,2060.00
