Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,08/05/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001206394,42585.14
NHS,UHCW NHS TRUST,08/05/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001211239,25967.16
NHS,UHCW NHS TRUST,08/05/2013,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0001211501,29849.16
NHS,UHCW NHS TRUST,08/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,EDWARDS LIFESCIENCES,0001318272,-32625.00
NHS,UHCW NHS TRUST,08/05/2013,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001365374,253858.97
NHS,UHCW NHS TRUST,08/05/2013,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,NHS SUPPLYCHAIN,0001365510,33942.69
NHS,UHCW NHS TRUST,08/05/2013,LAUNDRY & CLEANING EQUIPMENT,THEATRES,NHS SUPPLYCHAIN,0001365510,13576.88
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001365530,625.54
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001365530,10.07
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001365530,53947.52
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001365530,24525.77
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001365530,182048.41
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001365530,843.83
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001365530,14086.06
NHS,UHCW NHS TRUST,08/05/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001365530,26903.15
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001365593,35226.00
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001365594,98115.00
NHS,UHCW NHS TRUST,08/05/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397584,192427.40
NHS,UHCW NHS TRUST,08/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OVE ARUP AND PARTNERS LTD,0001508752,40000.00
NHS,UHCW NHS TRUST,08/05/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001509571,47628.00
NHS,UHCW NHS TRUST,08/05/2013,MEDICAL & SURGICAL EQUIP PURCH,ORTHOPAEDICS,SYNTHES LTD,0001565293,-36000.00
NHS,UHCW NHS TRUST,08/05/2013,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,SECTRA LTD,0001566060,21079.50
NHS,UHCW NHS TRUST,08/05/2013,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001566930,258545.23
NHS,UHCW NHS TRUST,08/05/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001566932,35128.44
NHS,UHCW NHS TRUST,08/05/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001567372,26308.97
NHS,UHCW NHS TRUST,08/05/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001567375,38753.52
NHS,UHCW NHS TRUST,08/05/2013,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590621,18318.98
NHS,UHCW NHS TRUST,08/05/2013,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590621,15452.76
NHS,UHCW NHS TRUST,08/05/2013,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590895,18123.58
NHS,UHCW NHS TRUST,08/05/2013,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001590895,15452.76
NHS,UHCW NHS TRUST,08/05/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591385,-41185.92
NHS,UHCW NHS TRUST,08/05/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591387,-70258.59
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591419,44527.05
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591420,-3414.52
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591420,-229.76
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591420,89423.18
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,-633187.98
NHS,UHCW NHS TRUST,08/05/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,2166.38
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,2014867.01
NHS,UHCW NHS TRUST,08/05/2013,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,369560.27
NHS,UHCW NHS TRUST,08/05/2013,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,46768.88
NHS,UHCW NHS TRUST,08/05/2013,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,170317.07
NHS,UHCW NHS TRUST,08/05/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,11642.38
NHS,UHCW NHS TRUST,08/05/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,2684.65
NHS,UHCW NHS TRUST,08/05/2013,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,153239.23
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,583390.34
NHS,UHCW NHS TRUST,08/05/2013,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,35832.36
NHS,UHCW NHS TRUST,08/05/2013,LOSSES & SPECIAL PAYMENTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,370.40
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,-11726.96
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,1734.16
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,2934.32
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,11785.68
NHS,UHCW NHS TRUST,08/05/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,26455.05
NHS,UHCW NHS TRUST,08/05/2013,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,33875.55
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,320.00
NHS,UHCW NHS TRUST,08/05/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,17108345.24
NHS,UHCW NHS TRUST,08/05/2013,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,5396.70
NHS,UHCW NHS TRUST,08/05/2013,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,4579.33
NHS,UHCW NHS TRUST,08/05/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,216.94
NHS,UHCW NHS TRUST,08/05/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,14909.58
NHS,UHCW NHS TRUST,08/05/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,-12607.21
NHS,UHCW NHS TRUST,08/05/2013,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001591463,633116.80
NHS,UHCW NHS TRUST,08/05/2013,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001591495,70512.00
NHS,UHCW NHS TRUST,15/05/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001128590,49374.32
NHS,UHCW NHS TRUST,15/05/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001128594,54311.62
NHS,UHCW NHS TRUST,15/05/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001128604,28705.20
NHS,UHCW NHS TRUST,15/05/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001128677,53455.64
NHS,UHCW NHS TRUST,15/05/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001128702,35993.95
NHS,UHCW NHS TRUST,15/05/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001128786,25368.35
NHS,UHCW NHS TRUST,15/05/2013,SERVICES FROM PCTS,PATHOLOGY MANAGEMENT,WARWICKSHIRE PCT,0001210570,54449.00
NHS,UHCW NHS TRUST,15/05/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001365961,39288.43
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,440.72
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,746.10
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,2108.70
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,709.05
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,4615.71
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,12230.46
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,6336.00
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,3096.24
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,40124.96
NHS,UHCW NHS TRUST,15/05/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001366006,3458.14
NHS,UHCW NHS TRUST,15/05/2013,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001366066,160248.77
NHS,UHCW NHS TRUST,15/05/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397585,892609.00
NHS,UHCW NHS TRUST,15/05/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397586,34070.00
NHS,UHCW NHS TRUST,15/05/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,GE HEALTHCARE CLINICAL SYSTEMS (UK) LTD,0001509249,164454.60
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,323.40
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,6.60
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,7800.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,7800.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,1020.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,1320.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,15600.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,10800.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,32400.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,3720.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,22320.00
NHS,UHCW NHS TRUST,15/05/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001567210,1080.00
NHS,UHCW NHS TRUST,24/05/2013,FURNITURE OFFICE & COMP EQUIP,GOVERNANCE,DR FOSTER,0001209847,91800.00
NHS,UHCW NHS TRUST,24/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,E NOVATION UK,0001363947,5400.00
NHS,UHCW NHS TRUST,24/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,E NOVATION UK,0001363947,960.00
NHS,UHCW NHS TRUST,24/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,E NOVATION UK,0001363947,54000.00
NHS,UHCW NHS TRUST,24/05/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,E NOVATION UK,0001363947,5400.00
NHS,UHCW NHS TRUST,24/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001364454,23000.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364682,40489.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001365084,16268.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001365084,1957.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365084,7365.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001365084,536.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365084,6419.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001365084,26728.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001365084,872.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365084,11089.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365084,2030.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365084,8333.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001365883,16268.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001365883,1957.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365883,7365.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001365883,536.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365883,6419.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001365883,26728.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001365883,872.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365883,11089.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365883,2030.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001365883,8333.00
NHS,UHCW NHS TRUST,24/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001366183,6140.45
NHS,UHCW NHS TRUST,24/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001366183,9041.42
NHS,UHCW NHS TRUST,24/05/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001366183,51768.22
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-16268.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-1957.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-7365.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-536.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-6419.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-26728.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-872.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-11089.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-2030.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366358,-8333.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-16268.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-1957.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-7365.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-536.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-6419.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-26728.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-872.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-11089.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-2030.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366359,-8333.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001366360,15709.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001366360,1901.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366360,7553.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001366360,536.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366360,6012.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001366360,26728.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001366360,1558.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366360,10227.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366360,2060.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366360,5351.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001366361,15709.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,26728.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,5351.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001366361,536.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,6012.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,1558.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,7553.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,10227.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,2060.00
NHS,UHCW NHS TRUST,24/05/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001366361,1901.00
NHS,UHCW NHS TRUST,24/05/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397591,216828.59
NHS,UHCW NHS TRUST,24/05/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397592,168715.30
NHS,UHCW NHS TRUST,24/05/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397593,184410.33
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,1605.90
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,802.94
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,1004.86
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,108.94
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,108.94
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,1571.64
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,1889.28
